統編,分類,子分類,項目,來自公司報告,單位,年份,數值
80170651,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.008
80170651,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.098
80170651,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.053
80170651,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.013000000000000001
80627878,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.255
80627878,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,11.16
84754072,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.013
84754072,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.004
85004174,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,1.396
85004174,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.1
85004174,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.041
85004174,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,4.463
85004174,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2019,0.7
85004174,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.36400000000000005
85004174,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.959
85803825,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,68.20400000000001
85803825,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,48.786
85803825,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,14.055
85803825,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,13.983999999999998
85803825,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.041
85803825,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.589
85803825,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.027999999999999997
85803825,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.307
85803825,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.165
85803825,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.041
86123874,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,1.745
86123874,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,2.289
86123874,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.22800000000000004
86123874,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,4.314
86123874,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.007
86123874,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2019,0.175
86123874,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.503
86123874,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.808
86688957,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,1.133
86688957,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.033
86757124,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,14.220999999999998
86757124,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,20.197
86757124,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.996
86757124,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.786
86757124,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.004
86757124,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.004
86757124,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.002
88744414,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.17099999999999999
88744414,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.009000000000000001
88744414,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,17.987000000000002
04465521,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,1.943
04465521,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,2.801
04465521,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.276
04465521,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,20.849999999999998
04465521,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.6100000000000001
03795101,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,67
03795101,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,25.808000000000003
03795101,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,15.569999999999999
03795101,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,2.265
03795101,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.008
03795101,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.077
03795101,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.007
03795101,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.069
03795101,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.038
03795101,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.008
03375001,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,8.314
03375001,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,7.585
03375001,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.106
03375001,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.11199999999999999
04243562,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,2.79
04243562,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.07100000000000001
04243562,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,11.776000000000002
04243562,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.013999999999999999
04243562,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.014
04243562,E,空氣污染物申報-有害空氣污染物,四氯乙烯,,,2019,0.013999999999999999
04243562,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.013999999999999999
04243562,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.078
04243562,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.054
04243562,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.003
05712099,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.34700000000000003
05712099,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.016
05712099,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,40.061
05712099,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.003
05712099,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.006
05712099,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.007
07066907,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,192.565
07066907,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,88.969
07066907,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,20.344
07066907,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,56.31
07066907,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.019
07066907,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.21000000000000002
07066907,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.011000000000000001
07066907,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.10200000000000001
07066907,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.08600000000000001
07066907,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.013999999999999999
07066907,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.21100000000000002
07066907,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.003
07066907,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.023000000000000003
04312878,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,53.742000000000004
04312878,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,1.6460000000000001
04312878,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.432
04312878,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,11.935
04312878,E,空氣污染物申報-有害空氣污染物,苯,,,2019,2.583
04312878,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.04900000000000001
04312878,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.004
04312878,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.037
04312878,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.03
04312878,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.004
04312878,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.03
03558206,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,1.5060000000000002
03558206,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,2.4539999999999997
03558206,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,8.806000000000001
03558206,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,5.8999999999999995
03558206,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.011
03558206,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.08399999999999999
03558206,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.007
03558206,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.07500000000000001
03558206,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.21799999999999997
03558206,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.011
03558206,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2019,0.007
11051504,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.051000000000000004
11051504,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,25.509
11051504,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.02
11051504,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,2.702
11384405,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,45.471000000000004
11384405,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,68.166
11384405,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,13.161
11384708,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,462.31
11384708,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,202.506
11384708,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,19.659999999999997
11384708,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,275.58900000000006
11384708,E,空氣污染物申報-有害空氣污染物,苯,,,2020,6.082999999999999
11384708,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,1.05
11384708,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.196
11384708,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.09900000000000002
11384708,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.783
11384708,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,3.097
11384708,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.103
11384708,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,2.6289999999999996
11384708,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.14600000000000002
11384708,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.031
11384806,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1005.5019999999998
11384806,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,576.0269999999999
11384806,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,87.12699999999998
11384806,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,295.51199999999994
11384806,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.405
11384806,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.241
11384806,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.571
11384806,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.08
11384806,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.22699999999999998
11384806,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,3.654999999999999
11384806,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.028999999999999998
11384806,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.7190000000000001
11384806,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.11
11384806,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.072
11907311,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,5.431000000000001
11907311,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.352
11907311,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,65.422
11912102,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,5.719
11912102,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.32699999999999996
12132033,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.035
12233428,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,108.34899999999998
12233428,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,6.010999999999999
12233428,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,8.588999999999999
12233428,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,146.52100000000002
12233428,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.039999999999999994
12233428,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,1.475
12233428,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.007
12233428,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.879
12233428,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,2.509
12233428,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.032
12233428,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.007
12306385,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,0.132
12306385,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.047
12306385,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,2.741
12306385,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.038
12306385,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.463
12306385,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,1.051
12526607,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1.9009999999999998
12526607,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.004
12526607,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.325
12526607,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,16.509
12526607,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.006
12526607,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.051000000000000004
12526607,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.005
12526607,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.045
12526607,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.025
12526607,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.006
14057995,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,9.763
14057995,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.012
14057995,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.157
14057995,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,41.795
14057995,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.4
14057995,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.189
14057995,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.101
14057995,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.026
15395706,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,226.26399999999998
15395706,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,181.342
15395706,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,43.736
15395706,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,32.724000000000004
15395706,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.049
15395706,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.229
15395706,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.996
15395706,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.036
15395706,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.06
15458455,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,13.677000000000001
15458455,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,3.045
15458455,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.808
15458455,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,63.777
15458455,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.015
15458455,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.05900000000000001
15458455,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.008
15458455,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.005
15458455,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.37600000000000006
15458455,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,4.3469999999999995
15458455,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.004
15458455,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.013000000000000001
16297788,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1.866
16297788,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.7850000000000001
16297788,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.195
16297788,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,2.111
16297788,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.012
16297788,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.036000000000000004
16446422,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.03899999999999999
16446422,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,17.622
16705686,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.088
16705686,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,15.725999999999999
20939460,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,138.76
20939460,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,59.340999999999994
20939460,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,13.785
20939460,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.037
20939460,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.037
20939460,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.008
20939460,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.08299999999999999
22625269,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.197
22625269,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.001
23221384,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,19.28
23221384,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,14.517
23221384,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,3.7219999999999995
23221384,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,10.017
23221384,E,空氣污染物申報-有害空氣污染物,苯,,,2020,3.9129999999999994
23221384,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.004
23221384,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.004
23221384,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,2.472
23221384,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.055
23263551,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,2.8369999999999997
23263551,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.31200000000000006
23263551,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.9420000000000002
23263551,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,12.169
23263551,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.003
23263551,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,0.386
23263551,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,3.442
23263551,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,4.926
23263551,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.005
23531178,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,18.938
23531178,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,3.5900000000000003
23531178,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.631
23531178,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,53.989999999999995
23531178,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.072
23531178,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.031
23531178,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.015
23531178,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,2.499
23531178,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.033
23531178,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.002
23531178,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.002
24548079,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,37.417
24548079,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,121.723
24548079,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,6.721
24548079,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.23199999999999998
24548079,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.179
30974253,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,46.807
30974253,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.358
30974253,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.8810000000000002
30974253,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,37.697
30974253,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.025
30974253,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.393
30974253,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.329
30974253,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.186
30974253,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.643
30974253,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.025
30974253,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,1.221
34245356,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,0.356
34245356,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.513
34245356,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.053
34245356,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.342
35108702,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,4.135000000000001
35108702,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.562
35108702,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,10.152000000000001
35108702,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,2.5850000000000004
35108702,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,1.2830000000000001
35108702,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.031
35108702,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.047
35108702,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.004
36075449,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.2610000000000001
38033305,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,25.772
38033305,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,2.464
38033305,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,2.0690000000000004
38033305,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,4.667
38033305,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.03
38033305,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.248
38033305,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.019
38033305,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.22099999999999997
38033305,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.119
38033305,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.03
38033305,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.008
39054405,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,27.347
39054405,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.598
39054405,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,4.677
39054405,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,89.013
39054405,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.011000000000000001
39054405,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.272
39054405,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.007
39054405,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.12
39054405,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.263
39054405,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.011000000000000001
39054405,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,1.484
39054405,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.002
47061800,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1.9040000000000001
47061800,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,2.746
47061800,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.21700000000000003
47061800,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,16.086
47061800,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,2.475
47061800,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,3.049
51008069,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1.9619999999999997
51008069,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,2.1550000000000002
51008069,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,47.577
51008069,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2020,1.4739999999999998
51008069,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,2.114
51008069,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.27699999999999997
51911712,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,5.170999999999999
51911712,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.041
51911712,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.17600000000000002
51911712,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,10.433
51911712,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.449
51911712,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.11499999999999999
51911712,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.01
51911712,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,1.052
51911712,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.237
51911712,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.013999999999999999
51911712,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.034
53121117,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,57.552
