統編,分類,子分類,項目,來自公司報告,單位,年份,數值
36123364,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.2349999999999999
36123364,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.003
36123364,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.003
43295237,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,50.175000000000004
43295237,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,59.396
43295237,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,5.326
43295237,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,115.297
43295237,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.009000000000000001
43295237,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.075
43295237,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.005
43295237,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.067
43295237,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.05899999999999999
43295237,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.009000000000000001
43834853,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,28.933999999999997
43834853,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,35.35099999999999
43834853,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.7500000000000004
43834853,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,6.594
43834853,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
43834853,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.004
51037304,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.01
51037304,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.004
54796568,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,32.99
54796568,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,3.755
54796568,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.959
54796568,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,4.912
54796568,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
54796568,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.004
57002416,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,40.878
57002416,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,40.8
57002416,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,4.545999999999999
57002416,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,3.049
57002416,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
57002416,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.004
58003997,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,8.613000000000001
58003997,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,10.866
58003997,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.79
58003997,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.8530000000000001
68919301,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,48.811
68919301,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,10.286000000000001
68919301,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.118
68919301,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,37.628
68919301,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.006
68919301,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.083
68919301,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.004
68919301,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.14900000000000002
68919301,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.023000000000000003
68919301,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.006
68919702,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.176
68919702,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.15799999999999997
68919702,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.018
69559487,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,5.054
69559487,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,6.343
69559487,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.973
69559487,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.669
70738116,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,21.734999999999996
70738116,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,10.434000000000001
70738116,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,4.157
70738116,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.59
70738116,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
70738116,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.025
72055019,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.369
72055019,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.019
72055019,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,3.4539999999999997
73686632,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,37.224
73686632,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,13.51
73686632,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,5.156000000000001
73686632,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,7.513
73686632,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.001
73686632,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.006
80445899,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,14.988
80445899,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,10.739
80445899,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.1950000000000003
80445899,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,3.1010000000000004
80445899,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.003
80629340,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,33.349000000000004
80629340,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,29.508000000000003
80629340,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.3579999999999997
80629340,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.876
80629340,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
80629340,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.018000000000000002
84570243,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,15.785
84570243,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,6.851999999999999
84570243,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,2.407
84570243,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.06
84570243,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.002
84570243,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.021
86091319,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,10.632000000000001
86091319,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,18.793999999999997
86091319,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.9080000000000001
86091319,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.483
86091319,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.003
86091319,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.06
88121697,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,7.527
88121697,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.484
88121697,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.06
88121697,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.192
91871595,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.393
91871595,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.5409999999999999
91871595,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.10200000000000001
91871595,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.0819999999999999
03522600,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,534.5329999999999
03522600,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,144.30299999999997
03522600,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,34.515
03522600,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,340.773
03522600,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.627
03522600,E,空氣污染物申報-有害空氣污染物,四氯化碳,,,2019,7.2989999999999995
03522600,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,1.007
03522600,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2019,1.285
03522600,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.07700000000000001
03522600,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,4.533
03522600,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.4870000000000001
03522600,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,3.7889999999999993
03522600,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.027000000000000003
03522600,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,1.048
07435515,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,76.45700000000001
07435515,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,11.690999999999999
07435515,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,8.668
07435515,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,14.783000000000001
07435515,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.264
07435515,E,空氣污染物申報-有害空氣污染物,苯乙烯,,,2019,1.3410000000000002
07435515,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.337
07435515,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
07435515,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.036
07663290,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,111.005
07663290,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,164.661
07663290,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,11.291
07663290,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,27.77
07663290,E,空氣污染物申報-有害空氣污染物,苯,,,2019,0.007
07663290,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.057999999999999996
07663290,E,空氣污染物申報-有害空氣污染物,乙苯,,,2019,0.004
07663290,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.051000000000000004
07663290,E,空氣污染物申報-有害空氣污染物,甲苯,,,2019,0.027
07663290,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2019,0.006
07663290,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.042
07663290,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.014
07620770,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,15.941
07620770,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,19.503
07620770,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.4520000000000002
07620770,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.675
07620770,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.002
07620770,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.003
07220710,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,35.515
07220710,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,48.192
07220710,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,3.15
07220710,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,2.2939999999999996
07220710,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2019,0.113
07220710,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2019,0.10399999999999998
07435901,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,2.832
07435901,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.062
07435901,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.612
07715023,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,7.091
07715023,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,5.7509999999999994
07715023,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.8069999999999999
07715023,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,1.88
07407200,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,21.348
07407200,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,4.508
07407200,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,7.533
07407200,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,4.928000000000001
07407200,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
07407200,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.106
04301794,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.7809999999999999
04301794,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.827
04301794,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.14500000000000002
04301794,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,3.3499999999999996
07472834,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,26.249
07472834,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,44.695
07472834,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,4.002
07472834,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,6.541
07472834,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
07472834,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.004
07015014,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,0.21899999999999997
07015014,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,0.22899999999999998
07015014,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,0.015
07015014,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,0.38099999999999995
07014916,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2019,22.162
07014916,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2019,41.638999999999996
07014916,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2019,1.411
07014916,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2019,7.237
07014916,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2019,0.004
07014916,E,空氣污染物申報-有害空氣污染物,重金屬,,,2019,0.008
11083148,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,18.685
11083148,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.9610000000000001
11083148,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,2.541
11083148,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,6.41
11083148,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.002
11083148,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.017
11083148,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.002
11083148,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.015000000000000001
11083148,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.008
11083148,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.002
11311608,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,0.393
11311608,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.025
11311608,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.5269999999999999
12617727,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,27.589000000000002
12617727,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,7.049
12617727,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,5.441
12617727,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,18.657
12617727,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,3.209
12617727,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.003
13035951,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,16.121
13035951,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.8
13035951,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,3.238
13035951,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,3.4510000000000005
13035951,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.004
13035951,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.022
14001199,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,96.49900000000001
14001199,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,85.274
14001199,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,19.619
14001199,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,536.875
14001199,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,240.68399999999997
14001199,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.024
14001199,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.017
16007423,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,6.857
16007423,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.736
16007423,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.647
16007423,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.623
16229261,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,0.5820000000000001
16229261,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,0.004
16229261,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.754
16728098,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,7.462
16728098,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,5.821999999999999
16728098,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.496
16728098,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,246.954
16728098,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,67.047
18770509,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,23.552
18770509,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,8.769
18770509,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,3.917
18770509,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,2.375
18770509,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.004
18770509,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.004
22266307,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,22.076
22266307,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,4.371
22266307,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.8180000000000001
22266307,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,3.5380000000000003
22266307,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.003
22266307,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.005
22267777,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,25.994
22267777,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,30.808
22267777,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,7.555000000000001
22267777,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,3.481
22267777,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.003
22267777,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.078
22705066,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,18.941
22705066,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.2879999999999998
22705066,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.65
22705066,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.574
22705066,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.01
22817999,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,37.123999999999995
22817999,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,23.91
22817999,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,8.997
22817999,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,63.65899999999999
22817999,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.004
22817999,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.047
22817999,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,0.076
22817999,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.009000000000000001
22817999,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.065
22927617,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,16.887
22927617,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,3.914
22927617,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,2.4269999999999996
22927617,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,75.60799999999999
22927617,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.001
22927617,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.005
22976047,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.002
22976047,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,25.048
23282425,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,1.9210000000000003
23282425,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.069
23282425,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.5530000000000002
23313356,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,21.976
23313356,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.272
23313356,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.336
23313356,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,3.931
23313356,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.001
23531297,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,18.24
23531297,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,2.464
23531297,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.653
23531297,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,61.717999999999996
23531297,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.003
23531297,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.027
23531297,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.003
23531297,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.024999999999999998
23531297,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,28.439999999999998
23531297,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.003
23531297,E,空氣污染物申報-有害空氣污染物,二甲苯,,,2020,3.5269999999999997
23531297,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.001
25049986,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,12.26
25049986,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,16.393
25049986,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.109
25049986,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,2.497
25049986,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.002
25049986,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.002
27495201,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,8.018
27495201,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,1.347
27495201,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,1.141
27495201,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,1.126
27495201,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.012
33653494,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,5.917
33955322,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,73.435
33955322,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,36.606
33955322,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,4.378
33955322,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,50.95
33955322,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.023000000000000003
33955322,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.195
33955322,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.017
33955322,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.17400000000000002
33955322,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.09400000000000001
33955322,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.023000000000000003
33955322,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.039
33955322,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.029000000000000005
34215120,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.016
35082604,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,89.489
35082604,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,105.812
35082604,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,9.155000000000001
35082604,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,80.935
35082604,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.023
35082604,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.192
35082604,E,空氣污染物申報-有害空氣污染物,乙苯,,,2020,0.016
35082604,E,空氣污染物申報-有害空氣污染物,二氯甲烷,,,2020,0.16899999999999998
35082604,E,空氣污染物申報-有害空氣污染物,甲苯,,,2020,0.091
35082604,E,空氣污染物申報-有害空氣污染物,三氯乙烯,,,2020,0.022
35082604,E,空氣污染物申報-有害空氣污染物,戴奧辛,,,2020,0.006
35082604,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.033
35286207,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,7.957999999999998
35286207,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,3.428
35286207,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,2.221
35286207,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,0.915
35286207,E,空氣污染物申報-有害空氣污染物,重金屬,,,2020,0.017
35884479,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,6.597
35884479,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,0.20500000000000002
35884479,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,10.648
43295237,E,空氣污染物申報-一般空氣污染物,氮氧化物,,,2020,42.82599999999999
43295237,E,空氣污染物申報-一般空氣污染物,硫氧化物,,,2020,50.980000000000004
43295237,E,空氣污染物申報-一般空氣污染物,粒狀污染物,,,2020,3.738
43295237,E,空氣污染物申報-一般空氣污染物,揮發性有機化合物,,,2020,94.56899999999999
43295237,E,空氣污染物申報-有害空氣污染物,苯,,,2020,0.011000000000000003
43295237,E,空氣污染物申報-有害空氣污染物,三氯甲烷,,,2020,0.10399999999999998
